

James Croft Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294662
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Croft
Surname	Read
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Liverpool
Year	1847
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Dec 1847
Baptising Minister	John Green Curate
Register	Baptisms 1814 - 1866, Page 159, Entry 1272
Source	LDS Film 2147913
Parent	James Croft Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294662&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294662&Relationship=2ndParent



