

Robert Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194641
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crompton
Gender	Male
Abode	Gt. Howard St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1849
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1887
Source	LDS Film 1068892
Parent Of	Eliza Ann Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194641&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194641&Relationship=2ndParent



