

Michael Rowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429841
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rowan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1837
Date Of Child's Birth	17 Jul 1837
Register	Baptisms 1836 - 1840, Page 31, Entry 2
Source	LDS Film 396375
Parent Of	William Colman Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429841&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429841&Relationship=2ndParent



