

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1775
Register	Burials 1775 - 1776, Page 1, Entry 19
Source	LDS Film 1656377
Parent	Benjamin Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026634&Relationship=1stParent



