

William Falla Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Falla
Surname	Clarke
Gender	Male
Abode	14 Breck Road
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1848
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	7 Aug 1848
Register	Baptisms 1826 - 1853, Page 255, Entry 2035
Source	LDS Film 1545923
Parent Of	Amy Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295238&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295238&Relationship=2ndParent



