

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057459
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 37, Entry 110
Source	LDS Film 93918
Witnessed Marriage Of	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057459&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057459&Relationship=Bride



