

William Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Busby
Gender	Male
Abode	Rupert Lane, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	19 Nov 1856
Occupation (As Documented)	Car proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1850 - 1863, Page 39, Entry 309
Source	LDS Film 1656019
Parent Of	Mary Emma Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299363&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299363&Relationship=2ndParent



