

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Everton Crescent
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Occupation (As Documented)	Vinegar Manufacturer
Occupation (Standardised)	Vinegar Manufacturer
Register	Baptisms 1839 - 1840, Page 208, Entry 1659
Source	LDS Film 1656423
Parent Of	George Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166288&Relationship=Baptised
Married To	Mary Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166288&Relationship=2ndParent



