

Marmaduke Redmayn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028728
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Surname	Redmayn
Gender	Male
Abode	Lawton street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Jun 1787
Register	Baptisms 1787, Page 169, Entry 594
Source	LDS Film 93833
Parent Of	Richard Redmayn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028728&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028728&Relationship=2ndParent



