

Thomas Taylerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylerson
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 6, Entry 42
Source	LDS Film 1656423
Parent	George Taylerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160858&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160858&Relationship=2ndParent



