

Thomas Fullerton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009194
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fullerton?
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 114, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza Fullerton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009194&Relationship=Deceased



