

Harnet Fidlers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227392
First Name (With Contractions)	Harnet
First Name (Without Contractions)	Harnet
Surname	Fidlers
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 71, Entry 565
Source	LDS Film 93886
Parent	Robert Fidlers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227392&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227392&Relationship=2ndParent



