

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048447
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	William Martin, Minister
Register	Marriages 1754 - 1775, Page 34, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048447&Relationship=Witness_1
Witnessed By	John Wickliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048447&Relationship=Witness_2
Married To	Alice Hotey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048447&Relationship=Bride



