

Patrick McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057254
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDonough
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Hughes; William Holden
Marriage Type	Banns
Marrying Minister	Rd. Latewood Townsend Offg. Minister
Register	Marriages 1820 - 1827, Page 248, Entry 742
Source	LDS Film 1656197
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057254&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057254&Relationship=Witness_2
Married To	Mary Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057254&Relationship=Bride



