

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1830
Witnesses	John Hart; Bridget Gollagher, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 235, Entry 703
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059235&Relationship=Groom
Witnessed Marriage Of	Bridget Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059235&Relationship=Bride



