

Margt Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052109
First Name (With Contractions)	Margt
First Name (Without Contractions)	Margt
Surname	Miles
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1813
Witnesses	Wm. Harrison; Margt Miles
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 6, Entry 18
Source	LDS Film 1656150
Witnessed Marriage Of	James McGehey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052109&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052109&Relationship=Bride



