

Edward McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050270
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McKee
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1796
Witnesses	Robt. Bispham; Edward McKee
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 88, Entry 433
Source	LDS Film 1656197
Witnessed Marriage Of	John Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050270&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050270&Relationship=Bride



