

Thomas Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rea
Gender	Male
Abode	Gibraltar Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1846
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Eaton; Margaret Eaton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 173, Entry 346
Source	LDS Film 1656509
Witnessed By	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061278&Relationship=Witness_1
Witnessed By	Margaret Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061278&Relationship=Witness_2
Married To	Harriet Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061278&Relationship=Bride



