

Robert Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006212
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellis
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Holland, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 308, Entry 116
Source	LDS Film 93839
Witnessed By	William Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006212&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006212&Relationship=Witness_2
Married To	Mary Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006212&Relationship=Bride



