

Jonathan Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002390
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Stubs
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 27, Entry 16
Source	LDS Film 1656376
Married To	Ellen Cowdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002390&Relationship=Bride



