

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Mar 1852
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	John ____es; Maria Lecomber
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 83, Entry 165
Source	LDS Film 1545920
Witnessed By	John ____es	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079483&Relationship=Witness_1
Witnessed By	Maria Lecomber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079483&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079483&Relationship=Bride



