

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253558
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Abode	Thomas St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Dec 1859
Register	Baptisms 1859 - 1860, Page 251, Entry 2001
Source	LDS Film 1656561
Parent Of	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253558&Relationship=Baptised
Married To	Keturah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253558&Relationship=2ndParent



