

Thomas Wharf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharf
Gender	Male
Abode	Bake house lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Oct 1788
Register	Baptisms 1788, Page 192, Entry 913
Source	LDS Film 93833
Parent Of	Robert Wharf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030614&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030614&Relationship=2ndParent



