

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	16 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Thompson; Elizabeth Kewley
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 235, Entry 470
Source	LDS Film 1655552
Witnessed By	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043984&Relationship=Witness_1
Witnessed By	Elizabeth Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043984&Relationship=Witness_2
Married To	Mary Ann Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043984&Relationship=Bride



