

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073062
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Married Surname	Schiavi
Spouse's Occupation (As Documented)	Carver & Gilder
Spouse's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	This parish
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Apr 1832
Status	Spinster
Witnesses	Charles Davies; Mary Ann Ridyard
Marriage Type	Banns
Marrying Minister	M. Formby Minr.
Register	Marriages 1826 - 1837, Page 141, Entry 423
Source	LDS Film 1656016
Witnessed By	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073062&Relationship=Witness_1
Witnessed By	Mary Ann Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073062&Relationship=Witness_2
Married To	Francis Schiavi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073062&Relationship=Groom



