

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vernon
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	West Derby, Prescot Road
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Nov 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 110, Entry 878
Source	LDS Film 1468980
Parent	Thomas Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425318&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425318&Relationship=2ndParent



