

Daniel Bawland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068677
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Bawland
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Richard Foy
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 9, Entry 1039
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068677&Relationship=Witness_1
Witnessed By	Richard Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068677&Relationship=Witness_2
Married To	Elizth. Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068677&Relationship=Bride



