

Margaret Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161273
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Trafalgar St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 58, Entry 457
Source	LDS Film 1656423
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161273&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161273&Relationship=2ndParent



