

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1835, Page 178, Entry 1418
Source	LDS Film 1468980
Parent Of	Mary Jebson Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425889&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425889&Relationship=2ndParent



