

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Abode	Upper Frederick St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1842
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Aug 1840
Register	Baptisms 1841 - 1842, Page 144, Entry 1150
Source	LDS Film 2045907
Parent Of	Amelia Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173346&Relationship=Baptised
Married To	Mary Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173346&Relationship=2ndParent



