

Earmas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041089
First Name (With Contractions)	Earmas
First Name (Without Contractions)	Earmas
Surname	Wright
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Norfolk Street
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	4 Jun 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 37
Source	LDS Film 1656195
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041089&Relationship=Baptised
Married To	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041089&Relationship=1stParent



