

Charles Allwerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189989
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Allwerd
Gender	Male
Abode	Hornby St.
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1813 - 1851, Page 166, Entry 1328
Source	LDS Film 1656153
Parent Of	Mary Allwerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189989&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189989&Relationship=2ndParent



