

William Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dixon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Sandhills, Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 376, Entry 3008
Source	LDS Film 93877
Parent	William Swan Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131402&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131402&Relationship=2ndParent



