

John Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milligan
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Trueman St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 386, Entry 3087
Source	LDS Film 1656419
Parent	William Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127518&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127518&Relationship=2ndParent



