

John Lyon Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lyon
Surname	Holt
Parent's Occupation (As Documented)	Silk Dyer
Parent's Occupation (Standardised)	Silk Dyer
Gender	Male
Abode	Collingwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 223, Entry 1782
Source	LDS Film 93885
Parent	Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189149&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189149&Relationship=2ndParent



