

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Brown Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5275
Source	LDS Film 560881
Parent Of	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106097&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106097&Relationship=2ndParent



