

David Olphert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120797
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Olphert
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Dec 1840
Witnesses	David Olphert; Isabella Anderton
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 55, Entry 161
Source	LDS Film 1546117
Witnessed Marriage Of	John George Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120797&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120797&Relationship=Bride



