

Elizabeth Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224561
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jee
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mount Vernon
Year	1820 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1820
Date Of Child's Birth	24 Feb 1819
Register	Baptisms 1813 - 1897, Page 11, Entry 83
Source	LDS Film 1656155
Parent Of	Mary Ann Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224561&Relationship=Baptised
Married To	Matthew Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224561&Relationship=1stParent



