

Thomas Thorp Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Thorp
Surname	Gardner
Gender	Male
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1790
Date Of Child's Birth	5 Mar 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 32
Source	LDS Film 1468979
Parent Of	William Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421494&Relationship=2ndParent



