

William Ilingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ilingsworth
Gender	Male
Abode	Devon Street
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1835
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1851, Page 78, Entry 620
Source	LDS Film 1656153
Parent Of	Mary Ilingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148327&Relationship=2ndParent



