

Charles Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015773
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hindley
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 101, Entry 26
Source	LDS Film 1656376
Parent Of	Charles Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015773&Relationship=Deceased



