

Charles Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230824
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Gender	Male
Abode	Beau St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1851
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1851 - 1852, Page 96, Entry 762
Source	LDS Film 93886
Parent Of	Charles Edwin Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230824&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230824&Relationship=2ndParent



