

John Henry Bodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bodie
Gender	Male
Abode	Greenland St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1841
Register	Baptisms 1841 - 1842, Page 19, Entry 147
Source	LDS Film 1656424
Parent Of	Sarah Jane Bodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171769&Relationship=Baptised
Married To	Emma Rebecca Bodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171769&Relationship=2ndParent



