

Isabella Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146672
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Malcolm
Spouse's Occupation (As Documented)	Coach Owner
Spouse's Occupation (Standardised)	Coach Owner
Gender	Female
Abode	Gascoyne Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1834
Register	Baptisms 1834, Page 225, Entry 1796
Source	LDS Film 2045907
Parent Of	Isabella Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146672&Relationship=Baptised
Married To	Andrew Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146672&Relationship=1stParent



