

John Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobb
Gender	Male
Abode	172 Mount Pleasant
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Apr 1849
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Minor Or Full	Full
Status	Bachelor
Witnesses	John Thomas; Sarah Birch Thomas
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1852, Page 18, Entry 36
Source	LDS Film 1546290
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130405&Relationship=Witness_1
Witnessed By	Sarah Birch Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130405&Relationship=Witness_2
Married To	Charlotte Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130405&Relationship=Bride



