

John Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warburton
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jan 1847
Witnesses	Henry Hurst; Elizabeth Carey
Marriage Type	unknown
Marrying Minister	John Reah
Register	Marriages 1827 - 1848, Page 155, Entry 4
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121850&Relationship=Witness_1
Witnessed By	Elizabeth Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121850&Relationship=Witness_2
Married To	Juliana Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121850&Relationship=Bride



