

William Green Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Green
Surname	Herbert
Gender	Male
Abode	Warren Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Feb 1846
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	Full
Status	Bachelor
Witnesses	Jamieson Campbell; Helen Gray
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 37, Entry 73
Source	LDS Film 1546290
Witnessed By	Jamieson Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129733&Relationship=Witness_1
Witnessed By	Helen Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129733&Relationship=Witness_2
Married To	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129733&Relationship=Bride



