

John McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowan
Gender	Male
Abode	Darwen St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 10, Entry 79
Source	LDS Film 1656418
Parent Of	William McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102210&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102210&Relationship=2ndParent



