

Margaret Brelesford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038084
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brelesford
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1838
Witnesses	Job Brelesford, (X); Margaret Brelesford, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 38, Entry 76
Source	LDS Film 93920
Witnessed Marriage Of	James Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038084&Relationship=Groom
Witnessed Marriage Of	Ann Aldous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038084&Relationship=Bride



