

Ellenor Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435607
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Hayes
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1855
Date Of Child's Birth	20 Mar 1855
Register	Baptisms 1853 - 1855, Page 412, Entry 7
Source	LDS Film 396693
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435607&Relationship=Baptised
Married To	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435607&Relationship=1stParent



