

Anthony McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427054
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McCoy
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1830
Date Of Child's Birth	24 Oct 1830
Register	Baptisms 1830 - 1832, Page 91, Entry 2
Source	LDS Film 396375
Parent Of	Mary McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427054&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427054&Relationship=2ndParent



