

Mary Ann Breadon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085878
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Breadon
Parent's Occupation (As Documented)	Wire Drawer
Parent's Occupation (Standardised)	Wire Drawer
Gender	Female
Abode	Harrison St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 185, Entry 1476
Source	LDS Film 1656378
Parent	John Breadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085878&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085878&Relationship=2ndParent



