

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283716
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jan 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Dec 1813
Register	Baptisms 1813 - 1835, Page 7, Entry 50
Source	LDS Film 1647560
Parent Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283716&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283716&Relationship=2ndParent



