

Robert Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424696
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hanson
Gender	Male
Abode	Goore Street, Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 253
Source	LDS Film 1468980
Parent Of	James Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424696&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424696&Relationship=2ndParent



