

John Grisinthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grisinthwaite
Gender	Male
Abode	Kensington, West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1842
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1842 - 1843, Page 39, Entry 308
Source	LDS Film 93884
Parent Of	Richard Grisinthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175542&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175542&Relationship=2ndParent



