

Jeremiah Swinburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072895
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Swinburn
Gender	Male
Abode	Harford St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	1 Jun 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 5
Source	LDS Film 1656377
Parent Of	Margaret Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072895&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072895&Relationship=2ndParent



