

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Abode	Drury lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1793
Register	Baptisms 1793, Page 285, Entry 965
Source	LDS Film 93833
Parent Of	Letitia Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038986&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038986&Relationship=2ndParent



