

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	Brooks' alley
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1789
Register	Baptisms 1789, Page 202, Entry 411
Source	LDS Film 93833
Parent Of	Ellen Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031713&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031713&Relationship=2ndParent



