

John Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steele
Gender	Male
Abode	Clark St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1847
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1847 - 1848, Page 40, Entry 320
Source	LDS Film 93885
Parent Of	Charles Henry Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191432&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191432&Relationship=2ndParent



