

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Bispham St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 41, Entry 324
Source	LDS Film 1656419
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114261&Relationship=1stParent
Parent	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114261&Relationship=2ndParent



