

Robert Harrison Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128093
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Harrison
Surname	Fraser
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Oct 1809
Date Of Death	22 Oct 1809
Age At Death	18 days
Age At Death (Days)	18
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Thomas Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128093&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128093&Relationship=2ndParent



