

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Portland Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Jun 1834
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	5724
Register	Burials 1833 - 1835, Page 116, Entry 8439
Source	LDS Film 560881
Parent	Wm. Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110318&Relationship=1stParent
Parent	Chare.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110318&Relationship=2ndParent



