

William Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Law
Gender	Male
Abode	Great Richmond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1839 - 1840, Page 14, Entry 106
Source	LDS Film 1656423
Parent Of	William Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164122&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164122&Relationship=2ndParent



