

Robert Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109312
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breckell
Gender	Male
Abode	North Shore
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 159, Entry 1271
Source	LDS Film 1656418
Parent Of	Robert Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109312&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109312&Relationship=2ndParent



